﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",216458.06,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",32.17,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",5389.23,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",88.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",594.18,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",133697.91,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",487.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",580810.47,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",206375.00,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",85957.38,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",88.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",84.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",1487.02,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",457.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",3678075.71,0.31
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",152.08,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",2832.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",3480.62,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",561.53,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",370.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",10449.19,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",38.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",6798.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",2787.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",17561.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",45151.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",2801.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",237.61,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",201.29,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",8339.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",1352747.24,0.11
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",4571.93,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",98889.90,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-864218.38,-0.07
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",20952.53,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",110940.90,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",254613.41,0.02
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",58279.76,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",3012.03,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",283937.16,0.02
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-135.09,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",351843.53,0.03
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","2763",10741.15,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","2347",106172.82,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","395",63206.30,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","2054",2899.24,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","4",11703.55,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","36457",155307.99,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","268",1166.33,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","5538",6368.98,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","7575",8560.11,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","2333",151554.45,0.01
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","147",12104.85,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","622",100350.27,0.01
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","1571",356686.14,0.03
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","492",10823.01,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","554",653.50,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","564",1883.04,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","231",3030.05,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","3649",13366.11,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","2796",11292.03,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","680",1004.43,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","34759",67431.78,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","227",116701.35,0.01
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","7",1601.69,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","28",1557.39,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","1309",32686.89,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","8959",23014.94,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","64",4157.70,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","151",45272.91,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","29",2913.38,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","2272",4111.54,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","45",2262.53,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","69",1935.77,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","140",2518.69,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","178",1649.52,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","3997",905.56,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","5170",15510.59,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","54",3904.37,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","79",1279.95,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","116",34689.29,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","49",2435.76,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","403",352487.29,0.03
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","3718",14909.66,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","704",145115.39,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","874",8143.55,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","363",3380.55,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","525",113509.99,0.01
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","40",618.85,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","255",461.45,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","102",1807.85,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","659",32843.64,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","6",11469.66,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","750",3084.13,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","464",3585.02,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","38",5158.93,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","460",3908.82,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","3916",1040190.56,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","164",5375.85,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","101",11052.85,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","1898",360207.94,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","211",5966.23,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","56",3021.94,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","390",69373.57,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","43",2761.49,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","417",85019.42,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","53608",508206.06,0.04
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","132",10663.17,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","66597",37622.27,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","7722",5807.86,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","31578",403308.69,0.03
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","412",2589.96,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","195",637.28,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","3171",3567.97,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","1647",34215.58,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","838",776.65,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","147",41776.81,0.00
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","63",25252.41,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","618",123340.20,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","174",39362.45,0.00
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","1293",3317.22,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","39",1879.09,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","129",6638.96,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","132",7463.36,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1598",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","114",19743.80,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","13262",24033.85,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","108",4605.23,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","131",1145.12,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","126",15286.77,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","1384",47063.38,0.00
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","31",6575.00,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","60",2014.90,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","19",3046.54,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","5303",607044.04,0.05
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","4494",9593.67,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","41",7544.28,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","230",13517.90,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","4017",4741.37,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","198",1836.07,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","20278",287716.24,0.02
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","5783",4602.30,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","203",81351.18,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","549",47598.62,0.00
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","300",4537.15,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","67",12524.39,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","103",1281.13,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","309",27678.71,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","1410",106025.93,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","112",43781.38,0.00
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","75",15297.10,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","1950",99799.29,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","299",6560.27,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","214",60087.43,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","11256",11819.17,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","482",1199.81,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","10227",2093711.48,0.18
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","6520",1346679.98,0.11
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1603",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","50033",642930.18,0.05
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","640",3552.01,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","75",1486.94,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","255",7870.58,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","5182",242786.98,0.02
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","506",29905.64,0.00
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","143566",129927.22,0.01
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","2678",1960.11,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","1102",1284.47,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","2287",240182.61,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","15633",3481072.51,0.30
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","1170",4845.01,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","190",1738.58,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","10360",147221.80,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","415",5867.51,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","310",39896.44,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","2910",346378.34,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","965",116614.56,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","1569",166352.37,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","6270",8540.54,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","2440",669905.39,0.06
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","22",3791.39,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","2562",135011.95,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","1257",124854.76,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","198",23335.46,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","4017",1270814.76,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","1100",212789.42,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","3029",3782.63,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","77",42708.75,0.00
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","464",112128.88,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","548",231489.36,0.02
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","1528",952.79,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","7349",9399.39,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","9",1482.59,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","125670",116873.15,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","175",25393.24,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","25",1262.40,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","10483",378945.78,0.03
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","13",1276.83,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","48",1518.20,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","142",41257.55,0.00
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","236",14520.93,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","11",839.01,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","364",13402.50,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","117",3326.50,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","249",23504.41,0.00
