﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",1919.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",201306.76,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",1814.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",261143.21,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",271315.45,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",31493.88,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",243.96,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",123.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",5406.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",752.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",5515081.74,0.70
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",266.69,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",4121.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",12864.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",854.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",1171.82,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",16688.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",65.17,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",10968.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",7638.50,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",25586.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",66945.99,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",5124.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",391.02,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",728.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",16302.31,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-1301961.87,-0.16
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",6688.24,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",152153.44,0.02
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",44637.05,0.01
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",32237.87,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",42157.21,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","4021",15630.02,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","4021",181889.56,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","934",149604.99,0.02
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","4693",6624.02,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","9",22439.32,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","76428",325583.30,0.04
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","996",4338.70,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","90598",104188.00,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","115622",130652.82,0.02
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","4421",287121.99,0.04
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","253",20811.91,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","1998",322263.43,0.04
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","3399",771932.54,0.10
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","1011",22244.18,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","2060",2431.00,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","2099",7004.84,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","859",11271.68,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","7166",26248.19,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","4789",19340.48,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","2531",3736.47,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","68953",133768.36,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","728",374258.08,0.05
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","28",5958.22,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","103",5793.46,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","2258",56379.39,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","15805",40602.83,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","238",15466.54,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","219",65879.01,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","108",10837.67,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","6706",12137.66,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","168",8416.53,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","256",7201.00,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","519",9369.46,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","663",6136.17,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","14870",3368.66,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","15263",45788.70,0.01
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","202",14524.14,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","294",4761.36,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","273",81478.40,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","181",9060.94,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","875",764688.50,0.10
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","10976",44014.69,0.01
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","1025",211165.08,0.03
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","1272",11850.10,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","1350",12575.55,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","1788",386204.34,0.05
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","149",2302.12,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","949",1716.59,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","379",6725.15,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","1439",71771.55,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","23",42666.80,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","2790",11472.87,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","1727",13336.15,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","142",19191.05,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","1711",14540.68,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","7382",1961094.25,0.25
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","611",19998.02,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","241",26253.22,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","3581",679394.31,0.09
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","787",22194.21,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","207",11241.55,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","567",100949.15,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","161",10272.65,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","794",161681.66,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","105520",1000329.24,0.13
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","491",39666.66,0.01
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","112373",63482.25,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","18068",13590.16,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","53262",680247.23,0.09
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","1534",9634.57,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","725",2370.66,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","4614",5191.95,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","2522",52381.87,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","3116",2889.11,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","545",155408.50,0.02
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","234",93938.21,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","1168",232995.19,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","647",146427.17,0.02
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","4810",12339.95,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","145",6990.15,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","246",12601.94,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","491",27763.47,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","5944",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","267",46388.30,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","20915",37901.09,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","402",17131.31,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","489",4259.82,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","284",34419.73,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","3245",110327.55,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","116",24458.80,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","222",7495.37,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","72",11333.04,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","8029",919067.42,0.12
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","8818",18825.44,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","151",28064.51,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","556",32626.53,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","7925",9355.01,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","735",6830.13,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","39911",566281.94,0.07
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","10732",8540.32,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","341",137118.27,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","1292",112005.02,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","1115",16878.05,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","161",29871.48,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","384",4765.78,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","580",52004.88,0.01
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","2754",207025.99,0.03
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","416",162865.42,0.02
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","277",56904.77,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","3042",155665.49,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","654",14365.44,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","391",109748.10,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","33230",34891.29,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","1791",4463.27,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","17947",3674143.80,0.46
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","13444",2776638.18,0.35
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","2333",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","97212",1249171.04,0.16
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","931",5168.72,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","281",5531.36,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","538",16638.53,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","11203",524869.22,0.07
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1882",111248.09,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","292700",264893.11,0.03
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","3897",2852.26,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","4100",4778.17,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","3607",378883.81,0.05
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","28603",6369066.83,0.80
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","4351",18023.30,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","705",6467.45,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","28044",398501.33,0.05
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","1545",21826.95,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","451",58055.43,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","5713",680042.48,0.09
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","1762",213083.47,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","3048",323155.44,0.04
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","23324",31770.55,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","3949",1084246.51,0.14
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","81",14103.85,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","2403",126642.61,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","2284",226752.36,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","372",43844.46,0.01
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","4907",1552352.25,0.20
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","2159",417600.33,0.05
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","5919",7391.96,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","178",98950.39,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","831",200920.47,0.03
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","1137",479762.57,0.06
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","5685",3544.34,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","10694",13677.55,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","33",5515.20,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","268822",250004.47,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","650",94462.11,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","93",4696.09,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","22470",812277.96,0.10
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","48",4749.77,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","178",5647.67,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","527",153476.86,0.02
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","344",21130.17,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","40",3121.09,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","1354",49856.91,0.01
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","437",12374.47,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","925",87435.70,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","1249",5824.24,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","118",398.71,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","421",20244.66,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","898",12306.60,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","547",15537.75,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","4976",125303.68,0.02
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","88",46988.86,0.01
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","1511",21481.16,0.00
